VMS Code,Landing Location Name,Address,City,State,Zip,County,Lat,Long
"1073","BELLAIR CAUSEWAY BOAT RAMP","541 S BELLAIR CAUSEWAY","LARGO","FL","33770","PINELLAS","27.917743","-82.827001"
"309","HIGH BIDDER DOCK","1734 MCKAY CREEK DRIVE","LARGO","FL","33770","PINELLAS","27.900976","-82.828883"
"302","DOLPHIN MARINA","28530 OVERSEAS HIGHWAY","LITTLE TORCH KEY","FL","33042","MONROE","24.665498","-81.386831"
"1010","GBU FISH INC","363 BARRY AVENUE","LITTLE TORCH KEY","FL","33042","MONROE","24.671087","-81.387314"
"304","WALKERS LANDING","28550 DOUBLOON RD","LITTLE TORCH KEY","FL","33042","MONROE","24.656755","-81.385958"
"1298","YUCATAN LANE LITTLE TORCH KEY (PRIVATE DOCK)","28448 YUCATAN LANE","LITTLE TORCH KEY","FL","33042","MONROE","24.676254","-81.388636"
"1422","410 150TH AVE MADEIRA BEACH SLIP 51","410 150TH AVE","MADEIRA BEACH","FL","33708","PINELLAS","27.804037","-82.798578"
"1000","470 129TH AVE EAST, MADEIRA BEACH, FL 33708","470 129TH AVE EAST","MADEIRA BEACH","FL","33708","PINELLAS","27.788175","-82.780884"
"328","491 CRYSTAL DRIVE","491 CRYSTAL DRIVE","MADEIRA BEACH","FL","33708","PINELLAS","27.79365","-82.784926"
"1097","650 TOM STUART CAUSEWAY","650 TOM STUART CAUSEWAY","MADEIRA BEACH","FL","33708","PINELLAS","27.809336","-82.793543"
"131","ABC MARINA","202 150TH AVE","MADEIRA BEACH","FL","33708","PINELLAS","27.802542","-82.799704"
"108","BAY PINES MARINA ","5000 92ND ST N","MADEIRA BEACH","FL","33708","PINELLAS","27.817475","-82.767496"
"1018","EAST MADEIRA LANDING","231 EAST MADEIRA AVE","MADEIRA BEACH","FL","33708","PINELLAS","27.8011","-82.798467"
"931","FINTASTIC PRIVATE DOCK","519 CRYSTAL DRIVE","MADEIRA BEACH","FL","33708","PINELLAS","27.795992","-82.783867"
"392","FISHBUSTERZ/MADEIRA BEACH SEAFOOD","13625 GULF BLVD.","MADEIRA BEACH","FL","33708","PINELLAS","27.792461","-82.790065"
"977","FISHERMANS COVE & COTTAGES","12987 & 12989 PELICAN LANE","MADEIRA BEACH","FL","33708","PINELLAS","27.787177","-82.782986"
"171","HOLIDAY ISLE MARINA AKA FISHERMAN ICE AND BAIT","555 150TH WAY","MADEIRA BEACH","FL","33708","PINELLAS","27.804736","-82.794381"
"1525","HOMESAFE","237 E MADEIRA AVE","MADEIRA BEACH","FL","33708","PINELLAS","27.801111","-82.797966"
"1253","HUBBARD'S MARINA (170 JOHNS PASS)","170 JOHNS PASS BOARDWALK","MADEIRA BEACH","FL","33708","PINELLAS","27.78483","-82.782091"
"85","HUBBARDS MARINA","150 BOARDWALK PL E (JOHN'S PASS)","MADEIRA BEACH","FL","33708","PINELLAS","27.784849","-82.782086"
"1005","MADEIRA BEACH TOWN CENTER MARINA - SLIP #32","202 150TH AVE","MADEIRA BEACH","FL","33708","PINELLAS","27.802541","-82.80189"
"1293","MADEIRA BEACH YACHT CLUB, SLIP 81","210 MEDALLION BLVD SLIP 81","MADEIRA BEACH","FL","33708","PINELLAS","27.804059","-82.799568"
"894","MORGAN DOCK","548 LILLIAN DR","MADEIRA BEACH","FL","33708","PINELLAS","27.796802","-82.782595"
"1091","OFFSHORE ADDICT HOME DOCK","15314 HARBOR DR","MADEIRA BEACH","FL","33708","PINELLAS","27.805966","-82.802219"
"1500","OFFSHORE ADDICT HOME DOCK (IFQ)","15314 HARBOR DR","MADEIRA BEACH","FL","33708","PINELLAS","27.806137","-82.802176"
"290","PRIVATE DOCK - 13301 BOCA CIEGA AVE","13301 BOCA CIEGA AVE","MADEIRA BEACH","FL","33708","PINELLAS","27.791628","-82.784925"
"830","PRIVATE DOCK 100 137TH AVE CIR, MADEIRA BCH, FL","100 137TH AVE CIRCLE","MADEIRA BEACH","FL","33708","PINELLAS","27.793921","-82.791002"
"843","PRIVATE DOCK KWSC","14070 WEST PARSLEY DR","MADEIRA BEACH","FL","33708","PINELLAS","27.798111","-82.790583"
"1085","PUBLIC DOCK BEHIND MCDONALD’S ","650 150TH AVE","MADEIRA BEACH","FL","33708","PINELLAS","27.808932","-82.793246"
"68","RISING SUN FISHERIES","12971 PELICAN LANE","MADEIRA BEACH","FL","33708","PINELLAS","27.786789","-82.782556"
"124","TRIANGLE FISHERIES FUEL DOCK","13611 GULF BLVD MADEIRA BCH","MADEIRA BEACH","FL","33708","PINELLAS","27.791943","-82.789803"
"240","TW WHOLESALE","202 150TH AVE N, SLIP 42 AND 43","MADEIRA BEACH","FL","33708","PINELLAS","27.802542","-82.799704"
"125","TWINAM ENTERPRISES","10035 GULF BLVD","MADEIRA BEACH","FL","33706","PINELLAS","27.760032","-82.765533"
"353","BUCCNNEER BOAT RENT","545 150TH AVE","MADEIRA BEACH ","FL","33708","PINELLAS","27.804736","-82.795569"
"394","DON'S DOCK","215 BOARDWALK PLACE EAST","MADERIA BEACH","FL","33708","PINELLAS","27.785881","-82.780811"
"378","JOSWIG DOCK","815 BAY POINT DR.","MADERIA BEACH","FL","33708","PINELLAS","27.802231","-82.789364"
"1428","33RD STREET PUBLIC RAMP","810 33RD ST GULF","MARATHON","FL","33050","MONROE","24.713789","-81.095632"
"1477","CAPTAIN HOOKS MARINA","11833 OVERSEAS HWY","MARATHON","FL","33050","MONROE","24.729743","-81.030328"
"987","GULF PRIDE SEAFOOD","1264 OCEANVIEW AVE","MARATHON","FL","33050","MONROE","24.703742","-81.10961"
"899","KEYS FISHERIES","3390 GULFVIEW AVENUE","MARATHON","FL","33050","MONROE","24.713852","-81.092737"
"1434","LITTLE DUCK PUBLIC RAMP","39999 OVERSEAS HIGHWAY ","MARATHON","FL","33030","MONROE","24.682616","-81.229453"
"1254","MARATHON LADY DOCKS","11711 OVERSEAS HIGHWAY","MARATHON","FL","33050","MONROE","24.729719","-81.031181"
"1503","MARATHON MARINA","725 11TH STREET OCEAN","MARATHON","FL","33050","MONROE","24.705473","-81.112377"
"1432","MM54 PUBLIC RAMP","12654 OVERSEAS HIGHWAY","MARATHON","FL","33050","MONROE","24.734316","-81.015587"
"935","OUTTA MY WAY PRIVATE DOCK","111 MOCKINGBIRD LANE","MARATHON","FL","33050","MONROE","24.703571","-81.081561"
"1255","SEA DOG MARINA","1248 OVERSEAS HWY","MARATHON","FL","33050","MONROE","24.708942","-81.111441"
"1256","SEA KING PARTY BOAT","11699 OVERSEAS HIGHWAY","MARATHON","FL","33050","MONROE","24.729572","-81.031672"
"1222","SOMBRERO MARINA","35 SOMBRERO BLVD","MARATHON","FL","33050","MONROE","24.708462","-81.08374"
"1484","TWO CONCHS BAIT & TACKLE","11499 OVERSEAS HWY","MARATHON","FL","33050","MONROE","24.729232","-81.033003"
"1483","TWO CONCHS MARINA","11587 OVERSEAS HWY","MARATHON","FL","33050","MONROE","24.729299","-81.032647"
"441","FISHERMANS POINT","220 20TH ST OCEAN","MARATHON ","FL","33050","MONROE","24.707807","-81.104503"
"436","PANCHOS FUEL DOCK","1280 OCEANVIEW AVE","MARATHON ","FL","33050","MONROE","24.703405","-81.109723"
"1413","WHITE MARLIN MARINA","71 COCO PLUM DR","MARATHON ","FL","33050","MONROE","24.729373","-81.014834"
"358","LEE BE FISH INC","1200 OSPREY COURT","MARCO ISLAND","FL","34145","COLLIER","25.919255","-81.717709"
"345","MARCO ISLAND BOAT RAMP","HWY 951/COLLIER BLVD - SOUTH OF CAPRI BLVD","MARCO ISLAND","FL","34145","COLLIER","25.979785","-81.703751"
"1111","ROSE MARINA","951 BALD EAGLE DRIVE ","MARCO ISLAND","FL","34145","COLLIER","25.96283","-81.72775"
"1504","ROSE MARINA (IFQ)","951 BALD EAGLE DRIVE","MARCO ISLAND","FL","34145","COLLIER","25.96283","-81.72775"
"351","CAXAMBAS BOAT RAMP","909 COLLIER COURT","MARCO ISLAND ","FL","34145","COLLIER ","25.91255","-81.716904"
"385","ANDYS ISLAND SEAFOOD","4330 PINE ISLAND RD. NW","MATLACHA","FL","33993","LEE","26.633807","-82.067167"
"197","OLDE FISH HOUSE MARINA LLC","4530 PINE ISLAND ROAD NW","MATLACHA","FL","33993","LEE","26.630596","-82.070082"
"966","AMY'S DOC","12269 STAR SHELL DR","MATLACHA ","FL","33991","LEE","26.640893","-82.05227"
"1465","MATLACHA COMMUNITY PARK","4577 PINE ISLAND RD","MATLACHA ","FL","33993","LEE","26.627398","-82.070092"
"144","BLUEWATER DOCKS","104-A MIRAMAR DR.","MEXICO BEACH","FL","32410","GULF","29.952781","-85.427554"
"1122","CANAL PARKWAY MEXICO BEACH","102 CANAL PARKWAY","MEXICO BEACH","FL","32456","BAY","29.953549","-85.427696"
"432","MEXICO BEACH MARINA","3904 HWY 98","MEXICO BEACH","FL","32410","BAY","29.951805","-85.424235"
"1188","MARINA AT BAYSIDE","401 BISCAYNE BOULEVARD","MIAMI","FL","33132","MIAMI-DADE","25.778907","-80.186297"
"1189","MIAMI BEACH MARINA","300 ALTON RD","MIAMI BEACH","FL","33139","MIAMI-DADE","25.771672","-80.140231"
"946","GARCON POINT FISH HOUSE","236 SOUTH GARCON POINT ROAD","MILTON","FL","32583","SANTA ROSA","30.446713","-87.101649"
"107","685 15TH AVE SOUTH","685 15TH AVE SOUTH","NAPLES","FL","34102","COLLIER","26.12947","-81.796274"
"1403","BAYFRONT MARINA SLIP 8","495 BAYFRONT PLACE SLIP 8","NAPLES","FL","34102","COLLIER","26.142995","-81.78964"
"963","BAYVIEW BOAT RAMP","1575 DANFORD ST","NAPLES","FL","34112","COLLIER","26.103504","-81.786683"
"1008","BLUE HERON","387 CAPRI BLVD","NAPLES","FL","34113","COLLIER","25.985679","-81.725043"
"994","CELEBRATION FOOD PARK","2080 BECCA AVE","NAPLES","FL","34112","COLLIER","26.126537","-81.776361"
"1516","COCOHATCHEE RIVER ","13535 VANDERBUILT DRIVE","NAPLES","FL","34110","LEE","26.293402","-81.819249"
"910","COCOHATCHEE RIVER PARK","13535 VANDERBILT DRIVE","NAPLES","FL","34110","COLLIER","26.293748","-81.81846"
"157","COMBS FISH COMPANY","1302 5TH AVE S","NAPLES","FL","34102","COLLIER","26.141364","-81.789382"
"1259","NAPLES BAY RESORT SLIP 35","1500 5TH AVE SOUTH SLIP 35","NAPLES","FL","34112","COLLIER","26.139531","-81.785915"
"1108","NAPLES BOAT YARD","2815 BAYVIEW DRIVE","NAPLES","FL","34112","COLLIER","26.12518","-81.77142"
"1051","NAPLES CITY DOCK","880 12TH AVE SOUTH","NAPLES","FL","34102","COLLIER","26.132833","-81.793113"
"964","PELICAN BEND","219 CAPRI BLVD","NAPLES","FL","34113","COLLIER","25.984684","-81.726857"
"1063","PORT OF CALL MARINA","550 PORT OF CALL WAY","NAPLES","FL","34102","COLLIER","26.140893","-81.789313"
"179","PRIVATE DOCK - 1779 3RD ST S","1779 3RD STREET SOUTH","NAPLES","FL","34102","COLLIER","26.125793","-81.800901"
"1039","RIVERVIEW DOCK","2667 RIVERVIEW DRIVE","NAPLES","FL","34112","COLLIER","26.122086","-81.772784"
"993","THREE 60 MARKET","2891 BAYVIEW DR","NAPLES","FL","34112","COLLIER","26.125079","-81.770976"
"1221","TIN CITY","1200 5TH AVE S","NAPLES","FL","34102","COLLIER","26.141519","-81.790492"
"1451","TRINITY-BY-THE-COVE","553 GALLEON DR","NAPLES","FL","34102","COLLIER","26.119556","-81.797605"
"445","TRULUCK'S SEAFOOD DBA CAPRI FISHERIES","218 KON TIKI DR.","NAPLES","FL","34113","COLLIER","25.984154","-81.722889"
"413","NAVARRE BEACH BOAT RAMP","1451 NAVARRE BEACH CSWAY","NAVARRE","FL","32566","SANTA ROSA","30.383436","-86.863257"
"1292","GILL DAWG MARINA","5419 TREADWAY DRIVE","NEW PORT RICHEY","FL","34668","PASCO","28.273603","-82.724574"
"973","JOHN T","4901 DORY DR.","NEW PORT RICHEY","FL","34652","PASCO","28.229933","-82.748136"
"901","JUST SHOOT ME DOCK","3608 HARBORVIEW COURT","NEW PORT RICHEY","FL","34652","PASCO","28.236133","-82.754603"
"1250","MISS VIRGINIA DOCK","7847 BAYVIEW ST","NEW PORT RICHEY","FL","34668","PASCO","28.271705","-82.725461"
"389","MOLINARO DOCK","6225 BAYSIDE DR","NEW PORT RICHEY","FL","34652","PASCO","28.249458","-82.738959"
"1532","THE FLORIDA HILLS","5101 OYSTER COVE","NEW PORT RICHEY","FL","34652","PASCO","23.232885","-82.759362"
"1219","DOLPHIN VIEW SEAFOOD RESTAURANT","107 NORTH RIVERSIDE DR","NEW SMYRNA BEACH","FL","32168","VOLUSIA","29.027269","-80.919629"
"332","BLUEWATER BAY MARINA","290 YACHT CLUB DR","NICEVILLE","FL","32578","OKALOOSA","30.494386","-86.445322"
"870","NORTH LIGHT YACHT CLUB","115 HWY 20 (JOHN SIMS PKW)","NICEVILLE","FL","32578","OKALOOSA","30.521553","-86.492177"
"854","RALPH LANDING","1706 15TH STREET ","NICEVILLE","FL","32578","OKALOOSA","30.499397","-86.455554"
"1257","212 CASEY KEY RD #3","212 CASEY KEY RD #3","NOKOMIS","FL","34275","SARASOTA","27.127286","-82.47063"
"878","ADVANCED CRAB AND SEAFOOD PRIVATE DOCK","714 ALBEE FARM ROAD NORTH","NOKOMIS","FL","34275","SARASOTA","27.133606","-82.433207"
"153","CAPTAIN EDDIE'S DOCK","204 SUNRISE DRIVE","NOKOMIS","FL","34275","SARASOTA","27.114219","-82.449893"
"1132","GULF HARBOR MARINA","100 CIRCUIT RD","NOKOMIS","FL","34275","SARASOTA","27.123698","-82.468602"
"1022","I AM HERE","199 BAYVIEW PARKWAY","NOKOMIS","FL","34275","SARASOTA","27.119416","-82.453201"
"1490","JOSH DUTTON","425 MURILLO DR","NOKOMIS","FL","34275","SARASTOA ","27.153956","-82.470473"
"1131","NOKOMIS BEACH PARK BAYSIDE","201 SOUTH CASEY ROAD","NOKOMIS","FL","34275","SARASOTA","27.123878","-82.469388"
"365","NORTH JETTY FISH CAMP","1000 SOUTH CASEY KEY RD","NOKOMIS","FL","34275","SARASOTA","27.114612","-82.467454"
"1441","SOUTH CASEY KEY RD, NOKOMIS, FL","207 SOUTH CASEY KEY RD","NOKOMIS","FL","34291","SARASOTA","27.123182","-82.469227"
"1478","UNTIDE PRIVATE DOCK","425 MURILLO DR","NOKOMIS ","FL","34275","SARASOTA ","27.15388","-82.470701"
"1155","HAULOVER MARINA","10800 COLLINS AVE","NORTH MIAMI BEACH","FL","33154","MIAMI-DADE","25.906588","-80.12443"
"1427","BLACKBURN POINT MARINA SLIP #1","801 BLACKBURN POINT RD ","OSPREY","FL","34229","SARASOTA","27.179752","-82.495646"
"1380","OCEAN SPORTS II DOCK","342 WESTWINDS CIRCLE","PALM HARBOR","FL","34683","PINELLAS","28.119353","-82.773898"
"1104","SUTHERLAND BAYOU BOAT RAMP","2119 US-19 ALT","PALM HARBOR","FL","34683","PINELLAS","28.086399","-82.770883"
"849","TRITON MARINE DOCK","633 SOUNDVIEW DRIVE","PALM HARBOR","FL","34683","PINELLAS","28.076882","-82.772482"
"1130","25TH AVE W, PALMETTO, FL (PRIVATE DOCK)","901 25TH AVE W","PALMETTO","FL","34221","MANATEE","27.519891","-82.594582"
"159","CUTS EDGE MARINA","4000 10TH STREET W","PALMETTO","FL","34221","MANATEE","27.52467","-82.608378"
"282","JOE PILLSBURY HOME","1607 52ND DRIVE WEST","PALMETTO","FL","34221","MANATEE","27.527894","-82.622836"
"1314","LAT27EXPO.COM DOCK","4911 BAYSTATE RD ","PALMETTO","FL","34221","MANATEE","27.558602","-82.570834"
"869","REGATTA POINTE MARINA (F DOCK)","1005 RIVERSIDE DRIVE","PALMETTO","FL","34221","MANATEE","27.510816","-82.575606"
"868","RIVERSIDE PARK BOAT RAMP","833 RIVERSIDE DRIVE","PALMETTO","FL","34221","MANATEE","27.511939","-82.573903"
"1444","BRADENTON YACHT CLUB","4307 13TH STREET WEST","PALMETTO ","FL","34221","MANATEE","27.524919","-82.611346"
"1443","PINFISH LANE, PALMETTO, FL (PRIVATE DOCK)","4312 PINFISH LANE","PALMETTO ","FL","34221","MANATEE","27.531015","-82.611241"
"4","ANGELO'S SEAFOOD RESTAURANT","9 MASHES SANDS ROAD","PANACEA","FL","32346","WAKULLA","29.977219","-84.382861"
"141","BAYSIDE MARINA","2273 SURF ROAD","PANACEA","FL","32346","WAKULLA","29.985331","-84.408932"
"326","PANACEA HARBOR MARINA","99 ROCK LANDING ROAD","PANACEA","FL","32346","WAKULLA","30.021394","-84.386443"
"238","TIDE CREEK MARINA","29 MASHES SANDS RD","PANACEA","FL","32346","WAKULLA","29.978166","-84.381507"
"99","1035 DAVIS LANE","1035 DAVIS LANE","PANAMA CITY","FL","32404","BAY","30.127372","-85.60354"
"104","123 CHURCH AVE","123 CHURCH AVE","PANAMA CITY","FL","32401","BAY","30.147846","-85.627794"
"132","ABRAMS TERRANCE","234 EAST BEACH DR","PANAMA CITY","FL","32401","BAY","30.151397","-85.660416"
"8","BAY COUNTY BOAT YARD","101 N CHURCH AVE","PANAMA CITY","FL","32401","BAY","30.146118","-85.627658"
"150","BUDDY GANDY SEAFOOD","3004 WEST HWY 98","PANAMA CITY","FL","32401","BAY","30.179324","-85.702223"
"34","GREG ABRAMS SEAFOOD","234 EAST BEACH DR","PANAMA CITY","FL","32405","BAY","30.151397","-85.660416"
"381","MARTIN ARNOLD DOCK","162 NORTH CENTER AVENUE","PANAMA CITY","FL","32401","BAY","30.148839","-85.629408"
"422","MELTON A MILLER, RESIDENCE","1801 TYNDALL DRIVE","PANAMA CITY","FL","32401","BAY","30.148442","-85.637816"
"200","PANAMA CITY MARINA","1 HARRISON AVE-SLIP #422","PANAMA CITY","FL","32401","BAY","30.152233","-85.66412"
"1462","PANAMA CITY MARINE INSTITUTE SLIP 1","200 E BEACH DRIVE","PANAMA CITY","FL","32401","BAY","30.151462","-85.661464"
"1116","PAPA JOE'S BAYSIDE ","4601 WEST US-98","PANAMA CITY","FL","32401","BAY","30.179055","-85.720722"
"1299","PIRATES COVE MARINA W-34","3901 THOMAS DRIVE","PANAMA CITY","FL","32408","BAY","30.143447","-85.747156"
"1365","RAMP AT 1151 BAYVIEW AVENUE","1151 BAYVIEW AVENUE","PANAMA CITY","FL","32407","BAY","30.169269","-85.702683"
"1445","SALE DOCK, SOUTH SLIP","316 BUNKERS COVE ROAD","PANAMA CITY","FL","32401","BAY","30.141085","-85.648753"
"1357","SEIFERT HOME DOCK ","1922 DEWITT STREET","PANAMA CITY","FL","32401","BAY","30.145815","-85.634616"
"268","SHELL ISLAND CRUISES","5701 W HWY 98","PANAMA CITY","FL","32401","BAY","30.185884","-85.733777"
"227","SMITH'S YACHT BASIN","1201 BECK AVE","PANAMA CITY","FL","32401","BAY","30.170147","-85.702215"
"857","SMITH'S YAHT BASIN","1201 BECK AVE","PANAMA CITY","FL","32401","BAY","30.170147","-85.702215"
"230","ST ANDREW BAY CHALLENGER FISHERIES CLEVE SAUL DOCK","149 NORTH CHURCH AVENUE","PANAMA CITY","FL","32401","BAY","30.149312","-85.627543"
"231","ST ANDREWS MARINA","3615 W 10TH STREET PIER 9","PANAMA CITY","FL","32402","BAY","30.167443","-85.702589"
"1354","ST. ANDREW'S MARINA (FL)","3151 WEST TENTH ST","PANAMA CITY","FL","32408","BAY","30.168269","-85.70467"
"232","ST. ANDREW'S MARINA SLIP #89","3151 W. 10TH STREET","PANAMA CITY","FL","32401","BAY","30.16752","-85.704192"
"233","ST. ANDREW'S MARINA SLIP #90","3151 W. 10TH STREET","PANAMA CITY","FL","32401","BAY","30.16752","-85.704192"
"237","TARPON DOCK SEAFOOD","234 BEACH DR","PANAMA CITY","FL","32401","BAY","30.151397","-85.660416"
"346","ST. ANDREWS MARINA SLIP #13","3615 W. 10TH STREET","PANAMA CITY ","FL","32402","BAY","30.167443","-85.702589"
"1283","203 SUNSET LANE, PANAMA CITY BEACH (PRIVATE DOCK)","203 SUNSET LANE","PANAMA CITY BEACH","FL","32407","BAY","30.194639","-85.756471"
"136","ANDERSON SEAFOOD MARKET","5550 NORTH LAGOON DRIVE","PANAMA CITY BEACH","FL","32408","BAY","30.149669","-85.744605"
"1371","BAY POINT RD. PANAMA CITY BEACH, FL (PRIVATE DOCK)","4608 BAY POINT RD.","PANAMA CITY BEACH","FL","32408","BAY ","30.147973","-85.729744"
"1048","CAPTAIN ANDERSON’S MARINA (ANDERSON/HAUL DOCKS)","5550 NORTH LAGOON DR","PANAMA CITY BEACH","FL","32408","BAY","30.148556","-85.746435"
"1366","DOLPHIN RAMP","5822 SOUTH LAGOON DRIVE","PANAMA CITY BEACH","FL","32408","BAY","30.150935","-85.757647"
"50","LIGHT HOUSE MARINA","5325 N LAGOON DR","PANAMA CITY BEACH","FL","32408","BAY","30.148017","-85.744703"
"1367","LIGHTHOUSE LAGOON CT. PANAMA CITY FL(PRIVATE DOCK)","921 LIGHTHOUSE LAGOON CT","PANAMA CITY BEACH","FL","32407","BAY","30.199432","-85.751386"
"1014","MARINA LANDINGS","6422 US 98","PANAMA CITY BEACH","FL","32407","BAY","30.188813","-85.753464"
"1352","PIRATES COVE MARINA (PANAMA CITY, FL)","3901 THOMAS DRIVE","PANAMA CITY BEACH","FL","32408","BAY","30.143571","-85.746478"
"273","PORT LAGOON YACHT BASIN ","5201 NORTH LAGOON DRIVE","PANAMA CITY BEACH","FL","32408","BAY","30.147615","-85.743837"
"81","TREASURE ISLAND MARINA","3605 THOMAS DRIVE","PANAMA CITY BEACH","FL","32408","BAY","30.144415","-85.74822"
"1353","VENTURE OUT BOAT DOCK","4345 THOMAS DRIVE","PANAMA CITY BEACH","FL","32408","BAY","30.143038","-85.746314"
"1271","N LAGOON DR, PANAMA CITY BEACH, FL (PRIVATE DOCK)","6519 NORTH LAGOON DR","PANAMA CITY BEACH ","FL","32408","BAY","30.155949","-85.757711"
"1453","STEVE GANDY DOCK","222 WOODLAWN DR ","PANAMA CITY BEACH ","FL","32407","BAY","30.19268","-85.754176"
"64","PIER 98 MARINA","5904 B EAST BUSINESS HYW 98","PARKER","FL","32404","BAY","30.11811","-85.59646"
"1272","MARINE MAX (6810 GULFPORT)","6810 GULFPORT BLVD. SOUTH","PASADENA","FL","33707","PINELLAS","27.755235","-82.734124"
"158","COOP DE GRILLE DOCK","2405 PASS-A-GRILLE WAY","PASS-A-GRILLE","FL","33706","PINELLAS","27.699834","-82.735845"
"88","800 LAKEWOOD DR","800 LAKEWOOD DR","PENSACOLA","FL","32507","ESCAMBIA","30.401357","-87.255288"
"818","802 LAKEWOOD ROAD","802 LAKEWOOD ROAD","PENSACOLA","FL","32507","ESCAMBIA","30.401233","-87.255089"
"3","ALLEN C. WILLIAMS SEAFOOD","720 SOUTH C ST","PENSACOLA","FL","32501","ESCAMBIA","30.402643","-87.228888"
"1260","CHICO MARINA","3009 BARRANCAS AVE.","PENSACOLA","FL","32507","ESCAMBIA","30.398714","-87.242774"
"161","DAY BREAK MARINA","811 SOUTH R STREET","PENSACOLA","FL","32502","ESCAMBIA","30.403261","-87.247038"
"1070","GALVEZ BOAT RAMP","5851 GALVEZ ROAD","PENSACOLA","FL","32506","ESCAMBIA","30.313595","-87.441974"
"1533","HOT SPOTS LANDING","1004 BAYOU BOULEVARD","PENSACOLA","FL","32503","ESCAMBIA","30.432023","-87.183658"
"41","JOE PATTI SEAFOOD","524 S. B. STREET","PENSACOLA","FL","32501","ESCAMBIA","30.40399","-87.227044"
"62","PERDIDO BAY SEAFOOD","13506 PERIDO KEY DR","PENSACOLA","FL","32507","ESCAMBIA","30.313743","-87.427107"
"1454","RAMP ON 2700 E CERVANTES ST ","2700 E CERVANTES ST","PENSACOLA","FL","32503","ESCAMBIA","30.426331","-87.186326"
"87","ROOKS MARINA SLIP A-7","505 BAYOU BLVD","PENSACOLA","FL","32503","ESCAMBIA","30.426592","-87.186005"
"225","SHERMAN COVE MARINA NAS PENSACOLA","S BLUE ANGEL PKWY","PENSACOLA","FL","32508","ESCAMBIA","30.334687","-87.324906"
"229","SOUTHWIND MARINA","10121 SINTON DRIVE","PENSACOLA","FL","32507","ESCAMBIA","30.3279","-87.357227"
"1426","TARPON DRIVE, PENSACOLA, FL (PRIVATE DOCK)","16261 TARPON DRIVE","PENSACOLA","FL","32507","ESCAMBIA","30.310766","-87.482117"
"1046","400 PENSACOLA BEACH","400 PENSACOLA BEACH BLVD","PENSACOLA BEACH","FL","32561","ESCAMBIA","30.343874","-87.149692"
"1214","CHULAMAR DOCKS","701 PENSACOLA BEACH BLVD","PENSACOLA BEACH","FL","32561","ESCAMBIA","30.335531","-87.144202"
"1311","LAFITTE COVE MARINE","1010 FORT PICKENS RD. ","PENSACOLA BEACH","FL","32561","ESCAMBIA","30.328074","-87.164319"
"372","PENSACOLA BEACH MARINA","655 PENSACOLA BEACH BLVD","PENSACOLA BEACH","FL","32563","ESCAMBIA","30.336529","-87.144793"
"960","WAVE CUTTER BOAT SLIP","701 PENSACOLA BEACH BLVD","PENSACOLA BEACH","FL","32561","ESCAMBIA","30.335528","-87.1442"
"961","WAVE CUTTER DOCK","701 PENSACOLA BEACH BLVD","PENSACOLA BEACH ","FL","32561"," ESCAMBIA","30.335108","-87.144425"
"1356","CEDAR ISLAND RD.PERRY,FL (PRIVATE DOCK )","120 CEDAR ISLAND RD","PERRY","FL","32348","TAYLOR","29.814906","-83.586377"
"180","HOME - KEATON BEACH","20347 PONCE DELEON RD.","PERRY","FL","32348","TAYLOR","29.916853","-83.654297"
"189","KEATON BEACH MARINA","20650 KEATON BEACH DRIVE","PERRY","FL","32348","TAYLOR","29.825032","-83.593401"
"190","KEATON BEACH PUBLIC BOAT RAMP","20131 BEACH RD","PERRY","FL","32348","TAYLOR","29.8295","-83.593433"
"827","WOODY'S CANAL LOT","20379 MARINA ROAD","PERRY","FL","32348","TAYLOR","29.828786","-83.591931"
"245","WOODY'S FISHERIES","20977 KEATON BEACH DRIVE","PERRY","FL","32348","TAYLOR","29.818827","-83.585604"
"203","PINE ISLAND COMMERCIAL PARK","6001 MARIA DR.","PINE ISLAND","FL","33956","LEE","26.592589","-82.126185"
"204","PINELAND MARINA","13921 WATERFRONT DRIVE","PINE ISLAND","FL","33945","LEE","26.662589","-82.152984"
"1143","ANCHOR ROW, PLACIDA, FL (PRIVATE DOCK)","405 ANCHOR ROW","PLACIDA","FL","33946","CHARLOTTE","26.845308","-82.288792"
"1077","ELDRED MARINA","6301 BOCA GRANDE CAUSEWAY","PLACIDA","FL","33946","CHARLOTTE","26.830826","-82.269315"
"968","FISHERY DOCK","13000 FISHERY ROAD","PLACIDA","FL","33946","CHARLOTTE ","26.831251","-82.2652"
"1095","GASPARILLA MARINA","15001 GASPARILLA ROAD","PLACIDA","FL","33946","CHARLOTTE","26.8352","-82.2613"
"1294","PALM ISLAND RESORT, PLACIDA FL","7400 RUMBAY COURT","PLACIDA","FL","33946","CHARLOTTE","26.885165","-82.329367"
"330","PLACIDA PARK","6499 GASPARILLA RD","PLACIDA","FL","33946","CHARLOTTE","26.830595","-82.290378"
"1156","HILLSBORO INLET FISHING CENTER","2705 N RIVERSIDE DR","POMPANO BEACH","FL","33062","BROWARD","26.261425","-80.084462"
"1248","INLET HARBOR MARINA","133 INLET HARBOR RD","PONCE INLET","FL","32127","VOLUSIA","29.091674","-80.939444"
"1249","SEA LOVE MARINA","4884 FRONT ST","PONCE INLET","FL","32127","VOLUSIA","29.082514","-80.935117"
"1226","SUPER CRITTER MARINA","4950 S PENINSULA DR","PONCE INLET","FL","32127","VOLUSIA","29.079203","-80.928339"
